Date,Open,High,Low,Close,Adj Close,Volume
1998-11-01,29.208334,31.541666,28.708334,30.125000,15.715774,246970500
1998-12-01,29.854166,34.645832,28.729166,34.000000,17.737297,292383900
1999-01-01,33.791668,35.000000,31.354166,34.958332,18.427578,294926700
1999-02-01,34.979168,34.979168,31.916666,33.437500,17.625898,274555200
1999-03-01,33.375000,38.062500,32.520832,36.875000,19.437908,366015600
1999-04-01,37.000000,39.145832,33.500000,35.125000,18.714483,345232800
1999-05-01,35.145832,37.250000,33.416668,33.895832,18.059576,316242600
1999-06-01,34.041668,37.666668,33.270832,37.666668,20.068674,294302100
1999-07-01,37.354168,40.000000,36.229168,36.333332,19.358271,281905500
1999-08-01,36.020832,39.895832,34.187500,37.437500,20.134237,273860400
1999-09-01,37.583332,40.833332,37.125000,39.520832,21.254677,296901300
1999-10-01,39.291668,45.437500,38.208332,45.166668,24.505535,371274000
1999-11-01,44.541668,47.104168,42.729168,43.375000,23.533461,278244300
1999-12-01,43.416668,53.166668,43.354168,51.583332,27.986937,390126300
2000-01-01,51.000000,51.645832,44.354168,44.666668,24.424673,420768300
2000-02-01,44.750000,47.708332,41.645832,44.125000,24.128473,445518000
2000-03-01,44.500000,54.958332,42.083332,51.875000,28.366348,562695000
2000-04-01,51.750000,55.979168,47.687500,52.416668,28.917797,403731600
2000-05-01,53.000000,55.187500,48.750000,52.625000,29.032742,301276900
2000-06-01,52.062500,54.000000,47.937500,53.000000,29.239630,263789300
2000-07-01,52.500000,54.750000,49.500000,51.687500,28.515511,246072900
2000-08-01,51.937500,60.500000,51.187500,58.625000,32.428131,253953500
2000-09-01,59.250000,60.062500,55.000000,57.812500,31.978693,233798500
2000-10-01,58.000000,59.937500,49.000000,54.812500,30.389677,429039100
2000-11-01,54.750000,55.250000,47.937500,49.562500,27.478924,284862200
2000-12-01,50.875000,56.187500,47.187500,47.937500,26.577978,330111800
2001-01-01,46.750000,48.750000,42.625000,45.980000,25.575659,489911000
2001-02-01,46.500000,48.450001,45.020000,46.500000,25.864901,362104400
2001-03-01,45.500000,46.599998,36.419998,41.860001,23.283976,645067000
2001-04-01,41.520000,50.009998,39.040001,48.529999,27.091316,428501400
2001-05-01,48.049999,53.549999,47.509998,49.000000,27.353682,358755200
2001-06-01,48.990002,52.610001,46.259998,49.000000,27.353682,567359400
2001-07-01,48.919998,50.200001,42.990002,43.500000,24.283375,406983800
2001-08-01,43.000000,43.529999,39.840000,40.900002,22.905983,369862300
2001-09-01,40.900002,42.169998,28.500000,37.200001,20.833797,607111200
2001-10-01,37.299999,39.490002,36.040001,36.410000,20.483679,433600600
2001-11-01,36.250000,41.779999,36.049999,38.500000,21.659481,332867500
2001-12-01,38.400002,41.389999,36.209999,40.080002,22.548370,447571700
2002-01-01,40.299999,41.340000,34.490002,37.150002,20.993181,487269100
2002-02-01,36.900002,39.650002,34.720001,38.500000,21.756054,453738400
2002-03-01,39.099998,41.840000,36.830002,37.400002,21.233086,497227500
2002-04-01,37.049999,37.799999,30.150000,31.549999,17.911869,644591300
2002-05-01,31.750000,33.450001,30.400000,31.139999,17.679100,503308400
2002-06-01,31.139999,31.400000,27.420000,29.049999,16.492538,566968400
2002-07-01,29.059999,32.200001,23.020000,32.200001,18.395466,827093000
2002-08-01,32.099998,32.980000,28.270000,30.150000,17.224325,563714700
2002-09-01,29.500000,29.700001,23.510000,24.650000,14.082249,586873900
2002-10-01,24.750000,27.209999,21.400000,25.250000,14.525971,757294300
2002-11-01,25.280001,27.400000,23.200001,27.120001,15.601754,564542000
2002-12-01,27.980000,27.980000,24.100000,24.350000,14.008213,409761700
2003-01-01,24.650000,26.260000,22.450001,23.139999,13.412846,461808400
2003-02-01,23.350000,24.200001,21.299999,24.049999,13.940314,424252400
2003-03-01,24.200001,28.000000,23.160000,25.500000,14.898837,523779000
2003-04-01,25.549999,29.780001,25.500000,29.450001,17.206696,423217900
2003-05-01,29.450001,29.450001,27.350000,28.700001,16.768494,385044200
2003-06-01,29.420000,31.660000,28.530001,28.680000,16.756809,416010800
2003-07-01,28.480000,29.500000,26.900000,28.440001,16.725191,462921600
2003-08-01,28.200001,30.389999,27.180000,29.570000,17.389727,336487800
2003-09-01,29.750000,32.419998,29.309999,29.809999,17.530867,423372700
2003-10-01,29.809999,31.299999,28.000000,29.010000,17.166265,477480100
2003-11-01,29.049999,29.950001,27.370001,28.670000,16.965076,410909200
2003-12-01,29.200001,31.290001,28.780001,30.980000,18.331982,428535000
2004-01-01,31.000000,34.570000,30.920000,33.630001,20.030493,444689300
2004-02-01,33.689999,33.990002,32.349998,32.520000,19.369358,338772800
2004-03-01,32.689999,33.480000,28.879999,30.520000,18.289072,876140500
2004-04-01,30.420000,31.850000,29.799999,29.950001,17.947504,650260900
2004-05-01,30.120001,31.469999,29.549999,31.120001,18.648623,396527200
2004-06-01,31.000000,33.490002,30.820000,32.400002,19.415667,577704400
2004-07-01,32.400002,33.619999,31.500000,33.250000,20.044979,452749100
2004-08-01,32.650002,33.349998,31.420000,32.790001,19.767666,325685700
2004-09-01,32.790001,34.529999,32.619999,33.580002,20.243929,359544800
2004-10-01,33.700001,34.400002,32.650002,34.119999,20.691427,319569200
2004-11-01,34.099998,36.860001,33.810001,35.360001,21.443405,363768500
2004-12-01,35.360001,37.750000,35.270000,36.500000,22.134741,400448700
2005-01-01,36.709999,36.889999,34.950001,36.130001,22.040808,380451000
2005-02-01,36.000000,36.610001,35.049999,35.200001,21.473478,310981300
2005-03-01,35.270000,36.480000,35.060001,36.060001,22.136187,395066400
2005-04-01,36.180000,36.599998,35.020000,36.200001,22.222128,428947600
2005-05-01,36.080002,37.340000,35.560001,36.480000,22.394005,337945400
2005-06-01,36.480000,37.130001,34.150002,34.650002,21.270626,501648900
2005-07-01,34.849998,35.779999,33.930000,34.500000,21.309805,434118600
2005-08-01,34.570000,34.619999,32.849998,33.610001,20.760067,413361600
2005-09-01,33.430000,34.580002,33.000000,33.669998,20.797131,458438300
2005-10-01,33.599998,34.500000,32.669998,33.910000,21.083624,470280800
2005-11-01,33.970001,36.340000,33.509998,35.720001,22.208994,442429800
2005-12-01,35.849998,36.259998,34.950001,35.049999,21.792425,455877000
2006-01-01,35.099998,35.630001,32.630001,32.750000,20.507544,659247100
2006-02-01,32.660000,33.750000,32.209999,32.869999,20.582685,484372700
2006-03-01,32.970001,35.000000,32.580002,34.779999,21.941755,572557700
2006-04-01,34.790001,34.990002,33.070000,34.590000,21.821899,477343400
2006-05-01,34.639999,35.240002,33.700001,34.259998,21.613705,502335900
2006-06-01,34.299999,34.919998,32.779999,32.959999,20.793573,573815300
2006-07-01,33.099998,33.619999,32.060001,32.689999,20.777510,475444200
2006-08-01,32.650002,34.439999,32.200001,34.060001,21.648272,406914700
2006-09-01,34.180000,35.650002,33.759998,35.299999,22.436405,460239100
2006-10-01,35.400002,36.480000,34.919998,35.110001,22.476091,556381000
2006-11-01,35.200001,36.279999,34.619999,35.279999,22.584929,461743800
2006-12-01,35.380001,38.490002,34.959999,37.209999,23.820438,646822900
2007-01-01,37.410000,38.279999,35.759998,36.049999,23.248476,650699300
2007-02-01,36.180000,36.500000,34.500000,34.910000,22.513300,606656800
2007-03-01,34.610001,36.000000,33.900002,35.360001,22.982700,790780200
2007-04-01,35.360001,37.240002,34.549999,36.860001,23.957647,783121900
2007-05-01,36.820000,37.810001,36.450001,37.580002,24.425625,662738100
2007-06-01,37.680000,39.770000,36.650002,38.279999,24.880598,876372800
2007-07-01,38.419998,40.980000,37.730000,38.759998,25.374428,874234200
2007-08-01,38.599998,40.459999,36.200001,38.869999,25.446447,1042433400
2007-09-01,38.840000,42.070000,38.450001,41.400002,27.102718,681385000
2007-10-01,41.279999,42.150002,39.400002,41.160000,27.127438,722898800
2007-11-01,40.889999,40.980000,36.520000,38.290001,25.235912,894727500
2007-12-01,38.200001,38.200001,36.070000,37.070000,24.431837,834598200
2008-01-01,37.099998,37.450001,32.919998,35.360001,23.504072,1102048700
2008-02-01,35.590000,36.299999,33.090000,33.139999,22.028410,847886000
2008-03-01,33.340000,37.740002,31.650000,37.009998,24.824800,1157551300
2008-04-01,37.360001,38.520000,31.549999,32.700001,21.933830,1378283400
2008-05-01,32.799999,33.619999,30.209999,30.719999,20.605730,1059844000
2008-06-01,30.750000,31.139999,26.150000,26.690001,17.902565,1501531400
2008-07-01,26.420000,29.889999,25.600000,28.290001,19.186628,1483937000
2008-08-01,28.430000,30.389999,27.760000,28.100000,19.057760,868612700
2008-09-01,28.540001,29.280001,22.160000,25.500000,17.294409,2145179600
2008-10-01,24.000000,25.750000,17.270000,19.510000,13.409644,3695032600
2008-11-01,19.780001,21.040001,12.580000,17.170000,11.801314,2502984400
2008-12-01,16.360001,19.299999,15.350000,16.200001,11.134611,2110745100
2009-01-01,16.510000,17.240000,11.870000,12.130000,8.497544,2245555900
2009-02-01,12.030000,12.900000,8.400000,8.510000,5.961591,3382940500
2009-03-01,8.290000,11.350000,5.870000,10.110000,7.290562,5970899200
2009-04-01,9.910000,12.810000,9.800000,12.650000,9.122216,2690085800
2009-05-01,12.740000,14.550000,12.220000,13.480000,9.720750,2006493100
2009-06-01,13.820000,13.990000,11.250000,11.720000,8.451573,1832024300
2009-07-01,11.760000,13.450000,10.500000,13.400000,9.742595,2107614300
2009-08-01,13.650000,14.880000,13.160000,13.900000,10.106122,1749751800
2009-09-01,13.740000,17.520000,13.030000,16.420000,11.938315,2661032400
2009-10-01,16.309999,16.870001,14.150000,14.260000,10.429213,2136309500
2009-11-01,14.300000,16.250000,14.150000,16.020000,11.716409,1538415600
2009-12-01,16.270000,16.490000,15.130000,15.130000,11.065495,1329467800
2010-01-01,15.220000,16.920000,15.150000,16.080000,11.836756,1603135000
2010-02-01,16.200001,17.030001,15.250000,16.059999,11.822036,1408387100
2010-03-01,16.100000,18.940001,15.830000,18.200001,13.480951,2079953000
2010-04-01,18.270000,19.700001,18.180000,18.860001,13.969819,1620474800
2010-05-01,18.969999,19.340000,15.150000,16.350000,12.110635,2060625900
2010-06-01,16.240000,16.510000,14.270000,14.420000,10.681059,1760214300
2010-07-01,14.330000,16.570000,13.750000,16.120001,12.016082,1527426400
2010-08-01,16.320000,16.540001,14.250000,14.480000,10.793600,1274370100
2010-09-01,14.730000,16.700001,14.600000,16.250000,12.112988,1210463500
2010-10-01,16.400000,17.490000,15.880000,16.020000,12.029889,1320024500
2010-11-01,16.090000,16.860001,15.630000,15.830000,11.887210,1109246900
2010-12-01,16.030001,18.490000,16.030001,18.290001,13.734499,1229819700
2011-01-01,18.490000,20.740000,18.120001,20.139999,15.242932,1476539100
2011-02-01,20.379999,21.650000,20.080000,20.920000,15.833281,962365500
2011-03-01,21.120001,21.170000,18.600000,20.049999,15.279833,1429087400
2011-04-01,20.139999,20.850000,19.510000,20.450001,15.584668,1083695800
2011-05-01,20.700001,20.709999,18.969999,19.639999,14.967379,910947400
2011-06-01,19.469999,19.600000,17.969999,18.860001,14.372948,1141901000
2011-07-01,18.860001,19.530001,17.780001,17.910000,13.761212,1066350000
2011-08-01,18.389999,18.420000,14.820000,16.309999,12.531848,2085886600
2011-09-01,16.309999,16.450001,14.720000,15.220000,11.694342,1776128400
2011-10-01,15.100000,17.500000,14.020000,16.709999,12.962325,1437209100
2011-11-01,16.129999,16.690001,14.680000,15.910000,12.341749,1253904100
2011-12-01,15.890000,18.280001,15.730000,17.910000,13.893193,1509282300
2012-01-01,18.230000,19.270000,18.230000,18.709999,14.654605,982652900
2012-02-01,18.940001,19.500000,18.700001,19.049999,14.920910,954007000
2012-03-01,19.150000,21.000000,18.320000,20.070000,15.858866,1064176400
2012-04-01,20.030001,20.110001,18.700001,19.580000,15.471673,842616200
2012-05-01,19.580000,19.950001,18.320000,19.090000,15.084488,964413700
2012-06-01,18.820000,20.840000,18.020000,20.840000,16.467304,1248335000
2012-07-01,20.740000,21.000000,19.360001,20.750000,16.582291,1046050100
2012-08-01,20.860001,21.190001,20.200001,20.709999,16.550327,697543600
2012-09-01,20.629999,22.959999,20.480000,22.709999,18.148617,1014974000
2012-10-01,22.730000,23.180000,20.969999,21.059999,16.958553,910358000
2012-11-01,21.030001,21.780001,19.870001,21.129999,17.014923,830869400
2012-12-01,21.180000,21.950001,20.260000,20.990000,16.902187,903615300
2013-01-01,21.510000,22.580000,20.680000,22.280001,18.104687,920691600
2013-02-01,22.430000,23.750000,22.270000,23.219999,18.868530,765874500
2013-03-01,23.020000,23.900000,22.850000,23.120001,18.940998,685974800
2013-04-01,23.030001,23.719999,21.110001,22.290001,18.261026,966366600
2013-05-01,22.100000,24.129999,22.100000,23.320000,19.104845,844078200
2013-06-01,23.370001,24.450001,22.760000,23.190001,18.998346,875361100
2013-07-01,23.209999,24.950001,22.760000,24.370001,20.124510,793311300
2013-08-01,24.600000,24.870001,23.040001,23.139999,19.108784,650686500
2013-09-01,23.309999,24.910000,22.920000,23.889999,19.728128,739519300
2013-10-01,23.940001,26.480000,23.500000,26.139999,21.752407,896140000
2013-11-01,26.049999,27.500000,26.030001,26.660000,22.185125,715104400
2013-12-01,26.650000,28.090000,26.200001,28.030001,23.325169,742552100
2014-01-01,27.860001,27.940001,24.900000,25.129999,21.081141,923531400
2014-02-01,25.129999,26.040001,24.320000,25.469999,21.366356,674796000
2014-03-01,25.209999,26.350000,24.920000,25.889999,21.908449,682155500
2014-04-01,25.830000,26.900000,25.430000,26.889999,22.754656,658186900
2014-05-01,26.730000,26.959999,26.150000,26.790001,22.670042,441075100
2014-06-01,26.709999,27.530001,26.200001,26.280001,22.238470,561713900
2014-07-01,26.270000,27.150000,25.150000,25.150000,21.457804,729305700
2014-08-01,25.070000,26.450001,24.750000,25.980000,22.165953,545107600
2014-09-01,25.889999,26.400000,25.299999,25.620001,21.858807,552819100
2014-10-01,25.430000,25.930000,23.690001,25.809999,22.206886,815190300
2014-11-01,25.490000,27.100000,25.480000,26.490000,22.791956,516580000
2014-12-01,26.160000,26.469999,24.059999,25.270000,21.742273,866969500
2015-01-01,25.340000,25.459999,23.410000,23.889999,20.748432,895222400
2015-02-01,24.000000,26.270000,23.900000,25.990000,22.572289,666441000
2015-03-01,25.879999,26.120001,24.670000,24.809999,21.745533,743888200
2015-04-01,24.719999,28.680000,24.570000,27.080000,23.735149,1379653500
2015-05-01,27.090000,27.790001,26.610001,27.270000,23.901684,637198800
2015-06-01,27.260000,27.680000,26.530001,26.570000,23.288143,694947800
2015-07-01,26.670000,27.330000,25.520000,26.100000,23.070786,616874800
2015-08-01,26.120001,26.330000,19.370001,25.010000,22.107288,920487500
2015-09-01,24.240000,26.030001,23.680000,25.219999,22.292913,926132700
2015-10-01,25.150000,29.830000,24.790001,28.920000,25.792263,1479541000
2015-11-01,28.940001,30.990000,28.879999,29.940001,26.701948,3283471700
2015-12-01,29.990000,31.490000,29.770000,31.150000,27.781084,1111454300
2016-01-01,30.549999,30.840000,27.480000,29.100000,26.146910,1152304100
2016-02-01,29.010000,29.610001,27.100000,29.139999,26.182852,854864400
2016-03-01,29.410000,32.049999,29.309999,31.790001,28.792599,732573300
2016-04-01,31.500000,32.020000,30.309999,30.750000,27.850662,644846700
2016-05-01,30.639999,30.990000,29.059999,30.230000,27.379688,607095500
2016-06-01,30.040001,31.500000,29.170000,31.480000,28.511824,865467100
2016-07-01,31.480000,33.000000,31.080000,31.139999,28.417553,767519000
2016-08-01,31.120001,31.570000,31.000000,31.240000,28.508806,537074500
2016-09-01,31.150000,31.450001,29.400000,29.620001,27.030439,737125700
2016-10-01,29.459999,29.750000,28.330000,29.100000,26.763159,693235300
2016-11-01,29.000000,31.490000,28.190001,30.760000,28.289856,711533400
2016-12-01,30.639999,32.380001,30.620001,31.600000,29.062399,636835400
2017-01-01,31.670000,31.840000,29.500000,29.700001,27.520546,659779000
2017-02-01,29.730000,30.590000,29.260000,29.809999,27.622471,527106300
2017-03-01,29.980000,30.430000,29.250000,29.799999,27.833448,693741700
2017-04-01,29.760000,30.540001,28.930000,28.990000,27.076904,575104600
2017-05-01,29.010000,29.309999,27.100000,27.379999,25.573147,755161700
2017-06-01,27.510000,29.469999,26.790001,27.010000,25.227568,968458300
2017-07-01,27.160000,27.590000,25.260000,25.610001,24.323456,813963600
2017-08-01,25.629999,25.889999,24.150000,24.549999,23.316706,688416300
2017-09-01,24.600000,25.299999,23.580000,24.180000,22.965294,962374600
2017-10-01,24.219999,24.889999,20.049999,20.160000,19.338554,1810466100
2017-11-01,20.070000,20.750000,17.459999,18.290001,17.544752,1882809900
2017-12-01,18.280001,18.280001,17.250000,17.450001,16.738979,1235739600
2018-01-01,17.580000,19.389999,15.800000,16.170000,15.724476,2347318600
2018-02-01,16.059999,16.110001,13.950000,14.110000,13.721233,1701729600
2018-03-01,14.160000,15.330000,12.730000,13.480000,13.217077,1766279600
2018-04-01,13.450000,15.050000,12.790000,14.070000,13.795569,1487737400
2018-05-01,14.080000,15.590000,13.770000,14.080000,13.805374,1259244100
2018-06-01,14.100000,14.440000,12.610000,13.610000,13.344541,1614321600
2018-07-01,13.480000,14.290000,12.850000,13.630000,13.482768,1266192400
2018-08-01,13.550000,13.550000,11.940000,12.940000,12.800221,1069565000
2018-09-01,12.880000,12.990000,11.210000,11.290000,11.168045,1308594600
2018-10-01,13.020000,13.780000,9.800000,10.100000,10.086126,2869173600
2018-11-01,10.010000,10.230000,7.260000,7.500000,7.489697,3345946400
2018-12-01,7.540000,7.950000,6.660000,7.570000,7.559602,2584426800
2019-01-01,7.460000,9.250000,7.410000,8.730000,8.730000,1647392100
